Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | FirstCare | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
37530104,"SPECULUM, SIGMOIDS DISP",Charge Code,0270,39.9,13.97,23.94,35.91,25.54,N/A,N/A,N/A,N/A,N/A,23.94,N/A,35.91,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301055,PORT PWRPORT IMP MRI 8F,Charge Code,0278,1691.55,592.05,422.89,1522.4,1082.6,422.89,507.47,558.22,N/A,N/A,1014.93,1048.77,1522.4,N/A,1437.82,N/A,845.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301056,STENT PALM BLUE 7X12X80,Charge Code,0278,3780,1323,945,3402,2419.2,945,1134,1247.4,N/A,N/A,2268,2343.6,3402,N/A,3213,N/A,1890,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530106,VASCULAR GRAFT RINGED 6MM,Charge Code,0278,10732.05,3756.22,2683.02,9658.85,6868.52,2683.02,3219.62,3541.58,N/A,N/A,6439.23,6653.88,9658.85,N/A,9122.25,N/A,5366.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530107,ELECTRODE 5ML BALL,Charge Code,0270,141.75,49.62,85.05,127.58,90.72,N/A,N/A,N/A,N/A,N/A,85.05,N/A,127.58,N/A,120.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301080,EAR EPIDISC 8MM,Charge Code,0278,2625,918.75,656.25,2362.5,1680,656.25,787.5,866.25,N/A,N/A,1575,1627.5,2362.5,N/A,2231.25,N/A,1312.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301081,SMART PROGRAMMER,Charge Code,0278,7568,2648.8,1892,6811.2,4843.52,1892,2270.4,2497.44,N/A,N/A,4540.8,4692.16,6811.2,N/A,6432.8,N/A,3784,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530111,"ANES MASK, LG ADULT",Charge Code,0270,53.55,18.75,32.13,48.2,34.28,N/A,N/A,N/A,N/A,N/A,32.13,N/A,48.2,N/A,45.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530112,ANES BREATHING CIRCUIT,Charge Code,0270,44.1,15.44,26.46,39.69,28.23,N/A,N/A,N/A,N/A,N/A,26.46,N/A,39.69,N/A,37.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530113,PEG GUIDEWIRE SYSTEM,Charge Code,0270,1821.75,637.62,1093.05,1639.58,1165.92,N/A,N/A,N/A,N/A,N/A,1093.05,N/A,1639.58,N/A,1548.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530114,SPECIMEN CONTAINER 64OZ,Charge Code,0270,39.9,13.97,23.94,35.91,25.54,N/A,N/A,N/A,N/A,N/A,23.94,N/A,35.91,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530118,EAR WICK,Charge Code,0270,39.9,13.97,23.94,35.91,25.54,N/A,N/A,N/A,N/A,N/A,23.94,N/A,35.91,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530120,LIGACLIP APPLIERS SM,Charge Code,0278,905.1,316.79,226.28,814.59,579.27,226.28,271.53,298.69,N/A,N/A,543.06,561.17,814.59,N/A,769.34,N/A,452.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530121,LIGACLIP APPLIERS MD,Charge Code,0278,907.2,317.52,226.8,816.48,580.61,226.8,272.16,299.38,N/A,N/A,544.32,562.47,816.48,N/A,771.12,N/A,453.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530122,LIGACLIP APPLIERS LG,Charge Code,0278,915.6,320.46,228.9,824.04,585.99,228.9,274.68,302.15,N/A,N/A,549.36,567.68,824.04,N/A,778.26,N/A,457.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530123,BIOPSY PUNCH,Charge Code,0270,53.55,18.75,32.13,48.2,34.28,N/A,N/A,N/A,N/A,N/A,32.13,N/A,48.2,N/A,45.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530124,DUAL DISPERSIVE ELECTRODE,Charge Code,0270,44.1,15.44,26.46,39.69,28.23,N/A,N/A,N/A,N/A,N/A,26.46,N/A,39.69,N/A,37.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530126,ESOPH DILATOR 18MM,Charge Code,0270,2312.1,809.24,1387.26,2080.89,1479.75,N/A,N/A,N/A,N/A,N/A,1387.26,N/A,2080.89,N/A,1965.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530127,PROFORE BANDAGE,Charge Code,0270,257.25,90.04,154.35,231.53,164.64,N/A,N/A,N/A,N/A,N/A,154.35,N/A,231.53,N/A,218.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530128,"CLAVICLE BRACE, XLG",Charge Code,0270,105,36.75,63,94.5,67.2,N/A,N/A,N/A,N/A,N/A,63,N/A,94.5,N/A,89.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530131,"RETRACTOR, CORRAL",Charge Code,0270,491.4,171.99,294.84,442.26,314.5,N/A,N/A,N/A,N/A,N/A,294.84,N/A,442.26,N/A,417.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301311,CINCH MENISCAL AR-4500,Charge Code,0278,3538.5,1238.48,884.63,3184.65,2264.64,884.63,1061.55,1167.71,N/A,N/A,2123.1,2193.87,3184.65,N/A,3007.73,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530139,BIPOLAR PROBE 7FT,Charge Code,0270,2704.8,946.68,1622.88,2434.32,1731.08,N/A,N/A,N/A,N/A,N/A,1622.88,N/A,2434.32,N/A,2299.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530144,"EXTEND, BLADE ELECTRODE",Charge Code,0270,53.55,18.75,32.13,48.2,34.28,N/A,N/A,N/A,N/A,N/A,32.13,N/A,48.2,N/A,45.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530147,WECK CELL SPONGE,Charge Code,0270,39.9,13.97,23.94,35.91,25.54,N/A,N/A,N/A,N/A,N/A,23.94,N/A,35.91,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530148,STERI INCISE DRAPE,Charge Code,0270,116.55,40.8,69.93,104.9,74.6,N/A,N/A,N/A,N/A,N/A,69.93,N/A,104.9,N/A,99.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530150,MARLEX MESH 6X6,Charge Code,0278,1413.3,494.66,353.33,1271.97,904.52,353.33,423.99,466.39,N/A,N/A,847.98,876.25,1271.97,N/A,1201.31,N/A,706.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530160,"CATH, FOLEY 30 FR",Charge Code,0270,71.4,24.99,42.84,64.26,45.7,N/A,N/A,N/A,N/A,N/A,42.84,N/A,64.26,N/A,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530163,ARTERIAL CATH KIT,Charge Code,0270,307.65,107.68,184.59,276.89,196.9,N/A,N/A,N/A,N/A,N/A,184.59,N/A,276.89,N/A,261.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530164,LINEAR CUTTER 75MM,Charge Code,0270,855.75,299.52,513.45,770.18,547.68,N/A,N/A,N/A,N/A,N/A,513.45,N/A,770.18,N/A,727.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301655,BANDS FALLOPIAN RING,Charge Code,0278,456.75,159.87,114.19,411.08,292.32,114.19,137.03,150.73,N/A,N/A,274.05,283.19,411.08,N/A,388.24,N/A,228.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530167,FEEDING TUBE 12FR,Charge Code,0270,126,44.1,75.6,113.4,80.64,N/A,N/A,N/A,N/A,N/A,75.6,N/A,113.4,N/A,107.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530168,URO SHEATH,Charge Code,0270,141.75,49.62,85.05,127.58,90.72,N/A,N/A,N/A,N/A,N/A,85.05,N/A,127.58,N/A,120.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530171,BLADE DERMATONE,Charge Code,0272,331.8,116.13,199.08,298.62,212.36,N/A,N/A,N/A,N/A,N/A,199.08,N/A,298.62,N/A,282.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530175,RING CUTTER BLADE,Charge Code,0278,81.9,28.67,20.48,73.71,52.42,20.48,24.57,27.03,N/A,N/A,49.14,50.78,73.71,N/A,69.62,N/A,40.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530179,NEEDLE 27G CYST,Charge Code,0270,53.55,18.75,32.13,48.2,34.28,N/A,N/A,N/A,N/A,N/A,32.13,N/A,48.2,N/A,45.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530181,DRAIN RESERVOIR,Charge Code,0270,235.2,82.32,141.12,211.68,150.53,N/A,N/A,N/A,N/A,N/A,141.12,N/A,211.68,N/A,199.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301810,BIT DRILL LONG 81.3MM,Charge Code,0272,945,330.75,567,850.5,604.8,N/A,N/A,N/A,N/A,N/A,567,N/A,850.5,N/A,803.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530182,DRESSING AIRSTRIP 3.25X10.25,Charge Code,0270,39.9,13.97,23.94,35.91,25.54,N/A,N/A,N/A,N/A,N/A,23.94,N/A,35.91,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301821,SCR PEEK TENODESIS 7X10,Charge Code,0278,1347.15,471.51,336.79,1212.44,862.18,336.79,404.15,444.56,N/A,N/A,808.29,835.24,1212.44,N/A,1145.08,N/A,673.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530184,CAUTERY DEVICE LOOPED,Charge Code,0270,93.45,32.71,56.07,84.11,59.81,N/A,N/A,N/A,N/A,N/A,56.07,N/A,84.11,N/A,79.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530185,CAUTERY DEVICE FINE PT,Charge Code,0270,95.55,33.45,57.33,86,61.16,N/A,N/A,N/A,N/A,N/A,57.33,N/A,86,N/A,81.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530186,NEEDLE TIP ELECTRODE,Charge Code,0270,39.9,13.97,23.94,35.91,25.54,N/A,N/A,N/A,N/A,N/A,23.94,N/A,35.91,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530187,MENTOR WET ERASER,Charge Code,0270,133.35,46.68,80.01,120.02,85.35,N/A,N/A,N/A,N/A,N/A,80.01,N/A,120.02,N/A,113.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301872,FLTR OPTEASE RETRBLE 10FR 80CM,Charge Code,0272,771.75,270.12,463.05,694.58,493.92,N/A,N/A,N/A,N/A,N/A,463.05,N/A,694.58,N/A,655.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530190,HAND CONTROLLED PENCIL,Charge Code,0270,99.75,34.92,59.85,89.78,63.84,N/A,N/A,N/A,N/A,N/A,59.85,N/A,89.78,N/A,84.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530191,ELECTROSURGICAL DISPERSIVE PAD,Charge Code,0270,56.7,19.85,34.02,51.03,36.29,N/A,N/A,N/A,N/A,N/A,34.02,N/A,51.03,N/A,48.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301945,MESH PROCEED SQUARE 5X10,Charge Code,0278,1869,654.15,467.25,1682.1,1196.16,467.25,560.7,616.77,N/A,N/A,1121.4,1158.78,1682.1,N/A,1588.65,N/A,934.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301985,KIT ASM TITAN PNLE IMP,Charge Code,0272,2112.6,739.41,1267.56,1901.34,1352.07,N/A,N/A,N/A,N/A,N/A,1267.56,N/A,1901.34,N/A,1795.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375301996,SCREW HEADLESS 2.4X26,Charge Code,0278,3538.5,1238.48,884.63,3184.65,2264.64,884.63,1061.55,1167.71,N/A,N/A,2123.1,2193.87,3184.65,N/A,3007.73,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530201,BREATHING CIRCUIT PEDI,Charge Code,0270,56.7,19.85,34.02,51.03,36.29,N/A,N/A,N/A,N/A,N/A,34.02,N/A,51.03,N/A,48.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530203,MULTI PODUS MASTER,Charge Code,0272,512.4,179.34,307.44,461.16,327.94,N/A,N/A,N/A,N/A,N/A,307.44,N/A,461.16,N/A,435.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375302047,SCREW 6.7X75,Charge Code,0278,3538.5,1238.48,884.63,3184.65,2264.64,884.63,1061.55,1167.71,N/A,N/A,2123.1,2193.87,3184.65,N/A,3007.73,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375302049,SCREW TI 6.7X45,Charge Code,0278,3538.5,1238.48,884.63,3184.65,2264.64,884.63,1061.55,1167.71,N/A,N/A,2123.1,2193.87,3184.65,N/A,3007.73,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530207,BLADE BEAVER,Charge Code,0272,43.05,15.07,25.83,38.75,27.56,N/A,N/A,N/A,N/A,N/A,25.83,N/A,38.75,N/A,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375302415,PIN BUTTRESS 1.8X24 200.196,Charge Code,0278,2531.55,886.05,632.89,2278.4,1620.2,632.89,759.47,835.42,N/A,N/A,1518.93,1569.57,2278.4,N/A,2151.82,N/A,1265.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375304603,PLATE LCP DISTAL 3.5 7H,Charge Code,0278,8971.2,3139.92,2242.8,8074.08,5741.57,2242.8,2691.36,2960.5,N/A,N/A,5382.72,5562.15,8074.08,N/A,7625.52,N/A,4485.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375304723,SHLDR ADAPTOR,Charge Code,0278,7673.4,2685.69,1918.35,6906.06,4910.98,1918.35,2302.02,2532.23,N/A,N/A,4604.04,4757.51,6906.06,N/A,6522.39,N/A,3836.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375304729,FEMORAL HEMI CONDYLE 32247001,Charge Code,0278,30633.75,10721.82,7658.44,27570.38,19605.6,7658.44,9190.13,10109.14,N/A,N/A,18380.25,18992.93,27570.38,N/A,26038.69,N/A,15316.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375304985,REAMER W/PINS,Charge Code,0272,4863.6,1702.26,2918.16,4377.24,3112.71,N/A,N/A,N/A,N/A,N/A,2918.16,N/A,4377.24,N/A,4134.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375305133,SCR LOCKING 4.5X42MM,Charge Code,0278,500,175,125,450,320,125,150,165,N/A,N/A,300,310,450,N/A,425,N/A,250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375305136,COMP HUM CUP 38MM + 3MM,Charge Code,0278,3400,1190,850,3060,2176,850,1020,1122,N/A,N/A,2040,2108,3060,N/A,2890,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375305163,DRSNG PD TEGADERM 2X2.75IN,Charge Code,0272,10.5,3.68,6.3,9.45,6.72,N/A,N/A,N/A,N/A,N/A,6.3,N/A,9.45,N/A,8.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530532,COUDE CATH ALL SIZES,Charge Code,0270,189,66.15,113.4,170.1,120.96,N/A,N/A,N/A,N/A,N/A,113.4,N/A,170.1,N/A,160.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375305692,PIN GUID CNTRL METAGLENE 2.5MM,Charge Code,0272,393,137.55,235.8,353.7,251.52,N/A,N/A,N/A,N/A,N/A,235.8,N/A,353.7,N/A,334.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375305775,KIT ACCESS NDL EPID CRV 6IN,Charge Code,0272,275.1,96.29,165.06,247.59,176.07,N/A,N/A,N/A,N/A,N/A,165.06,N/A,247.59,N/A,233.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530607,COUNCIL CATHETER 20F5C,Charge Code,0272,225.75,79.02,135.45,203.18,144.48,N/A,N/A,N/A,N/A,N/A,135.45,N/A,203.18,N/A,191.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375306255,ABLATION SYSTEM ISOLATOR,Charge Code,0272,10500,3675,6300,9450,6720,N/A,N/A,N/A,N/A,N/A,6300,N/A,9450,N/A,8925,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375306291,PINNACLE ALTREX +4 10 DEG,Charge Code,0278,2940,1029,735,2646,1881.6,735,882,970.2,N/A,N/A,1764,1822.8,2646,N/A,2499,N/A,1470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375306365,STEM HIP ACCOLADE CEMENTED 4,Charge Code,0278,4800,1680,1200,4320,3072,1200,1440,1584,N/A,N/A,2880,2976,4320,N/A,4080,N/A,2400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375306366,SPCR ACCOLADE C DST 4/5 12MM,Charge Code,0278,131.25,45.94,32.82,118.13,84,32.82,39.38,43.32,N/A,N/A,78.75,81.38,118.13,N/A,111.57,N/A,65.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375306404,PIN BUTTRESS 1/8X16 200.192,Charge Code,0278,2531.55,886.05,632.89,2278.4,1620.2,632.89,759.47,835.42,N/A,N/A,1518.93,1569.57,2278.4,N/A,2151.82,N/A,1265.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375306909,SIZER MAMM RND HI PROF 300 70C,Charge Code,0272,210,73.5,126,189,134.4,N/A,N/A,N/A,N/A,N/A,126,N/A,189,N/A,178.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37530706,URINARY CATHETER W/INSERT SUPP,Charge Code,0270,78.75,27.57,47.25,70.88,50.4,N/A,N/A,N/A,N/A,N/A,47.25,N/A,70.88,N/A,66.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307116,DRSNG MATRIX BILAYER 10X12.5CM,Charge Code,0272,19840.8,6944.28,11904.48,17856.72,12698.12,N/A,N/A,N/A,N/A,N/A,11904.48,N/A,17856.72,N/A,16864.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307185,PLATE 32X16 R MED,Charge Code,0278,8971.2,3139.92,2242.8,8074.08,5741.57,2242.8,2691.36,2960.5,N/A,N/A,5382.72,5562.15,8074.08,N/A,7625.52,N/A,4485.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307552,TISSUE EXPANDER 133FX-14,Charge Code,0278,5229,1830.15,1307.25,4706.1,3346.56,1307.25,1568.7,1725.57,N/A,N/A,3137.4,3241.98,4706.1,N/A,4444.65,N/A,2614.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307603,SCREW HEADLESS 2.4X20,Charge Code,0278,3538.5,1238.48,884.63,3184.65,2264.64,884.63,1061.55,1167.71,N/A,N/A,2123.1,2193.87,3184.65,N/A,3007.73,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307644,PACER BALLOON EP 5FR,Charge Code,0278,640.5,224.18,160.13,576.45,409.92,160.13,192.15,211.37,N/A,N/A,384.3,397.11,576.45,N/A,544.43,N/A,320.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307796,PLATE LCP 3.5 241.449,Charge Code,0278,8971.2,3139.92,2242.8,8074.08,5741.57,2242.8,2691.36,2960.5,N/A,N/A,5382.72,5562.15,8074.08,N/A,7625.52,N/A,4485.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375307938,COLLAGEN AVITENE HEMO 70X70MM,Charge Code,0278,3999.45,1399.81,999.87,3599.51,2559.65,999.87,1199.84,1319.82,N/A,N/A,2399.67,2479.66,3599.51,N/A,3399.54,N/A,1999.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375308015,SCREW NT 2.3 X 28MM,Charge Code,0278,2394,837.9,598.5,2154.6,1532.16,598.5,718.2,790.02,N/A,N/A,1436.4,1484.28,2154.6,N/A,2034.9,N/A,1197,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375308016,SCREW NT 2.3 X 30MM,Charge Code,0278,2394,837.9,598.5,2154.6,1532.16,598.5,718.2,790.02,N/A,N/A,1436.4,1484.28,2154.6,N/A,2034.9,N/A,1197,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375308024,PLATE DISTAL WIDE LEFT,Charge Code,0278,13095.6,4583.46,3273.9,11786.04,8381.19,3273.9,3928.68,4321.55,N/A,N/A,7857.36,8119.28,11786.04,N/A,11131.26,N/A,6547.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375308257,STEM CEMENTED 19X100MM,Charge Code,0278,3872.4,1355.34,968.1,3485.16,2478.34,968.1,1161.72,1277.9,N/A,N/A,2323.44,2400.89,3485.16,N/A,3291.54,N/A,1936.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309160,WIRE GIDE W/TIP,Charge Code,0278,6810.3,2383.61,1702.58,6129.27,4358.6,1702.58,2043.09,2247.4,N/A,N/A,4086.18,4222.39,6129.27,N/A,5788.76,N/A,3405.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309603,KT INTSTIM THER TORQ WRNCH BT,Charge Code,0272,267,93.45,160.2,240.3,170.88,N/A,N/A,N/A,N/A,N/A,160.2,N/A,240.3,N/A,226.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309645,ADMIN SET IV BLD FLD WRM,Charge Code,0272,187.95,65.79,112.77,169.16,120.29,N/A,N/A,N/A,N/A,N/A,112.77,N/A,169.16,N/A,159.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309646,PLATE 249.670,Charge Code,0278,3538.5,1238.48,884.63,3184.65,2264.64,884.63,1061.55,1167.71,N/A,N/A,2123.1,2193.87,3184.65,N/A,3007.73,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309724,BONE GRAFT INJECT 4CC,Charge Code,0278,2772,970.2,693,2494.8,1774.08,693,831.6,914.76,N/A,N/A,1663.2,1718.64,2494.8,N/A,2356.2,N/A,1386,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309742,SCREW 5.0X14 02.221.514,Charge Code,0278,3273.9,1145.87,818.48,2946.51,2095.3,818.48,982.17,1080.39,N/A,N/A,1964.34,2029.82,2946.51,N/A,2782.82,N/A,1636.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375309771,COMPRESSION FEMSTP DISP PUMP,Charge Code,0272,472.5,165.38,283.5,425.25,302.4,N/A,N/A,N/A,N/A,N/A,283.5,N/A,425.25,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375310310,PLATE WRIST FUSION,Charge Code,0278,14137.2,4948.02,3534.3,12723.48,9047.81,3534.3,4241.16,4665.28,N/A,N/A,8482.32,8765.07,12723.48,N/A,12016.62,N/A,7068.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
