Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | NXHealth | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
375550515,67 IMP CRAN PEEK PT SPEC,Charge Code,0278,28245,9885.75,7061.25,24008.25,15252.3,7061.25,8473.5,9320.85,N/A,N/A,17511.9,24008.25,N/A,19771.5,N/A,14122.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375550784,SHELL HEMI 3H 50MM,Charge Code,0278,3969,1389.15,992.25,3373.65,2143.26,992.25,1190.7,1309.77,N/A,N/A,2460.78,3373.65,N/A,2778.3,N/A,1984.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375551057,REV AUG GLENOID BASEPLATE,Charge Code,0278,5040,1764,1260,4284,2721.6,1260,1512,1663.2,N/A,N/A,3124.8,4284,N/A,3528,N/A,2520,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375551707,MESH COMPOSITE SYMBOTEX 1710CM,Charge Code,0278,1869,654.15,467.25,1588.65,1009.26,467.25,560.7,616.77,N/A,N/A,1158.78,1588.65,N/A,1308.3,N/A,934.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375551708,MESH COMPOSITE SYMBOTEX 2012CM,Charge Code,0278,2326.8,814.38,581.7,1977.78,1256.48,581.7,698.04,767.85,N/A,N/A,1442.62,1977.78,N/A,1628.76,N/A,1163.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375551775,CATH ATHRCM 145CM 2MM DIAMONDB,Charge Code,0272,14259,4990.65,12120.15,12120.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12120.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375551833,INSRT SHLDR FLEX REV +9 42MM,Charge Code,0278,2940,1029,735,2499,1587.6,735,882,970.2,N/A,N/A,1822.8,2499,N/A,2058,N/A,1470,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553015,FEM REV F CEM F5R COLUMBUS AS,Charge Code,0278,17640,6174,4410,14994,9525.6,4410,5292,5821.2,N/A,N/A,10936.8,14994,N/A,12348,N/A,8820,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553017,SPCR FEB REV POST AS F5 5MM,Charge Code,0278,7581,2653.35,1895.25,6443.85,4093.74,1895.25,2274.3,2501.73,N/A,N/A,4700.22,6443.85,N/A,5306.7,N/A,3790.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553018,SPCR FEB REV DIST AS F5 5MM,Charge Code,0278,7581,2653.35,1895.25,6443.85,4093.74,1895.25,2274.3,2501.73,N/A,N/A,4700.22,6443.85,N/A,5306.7,N/A,3790.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553019,TIB REV OFFST CEM F CEM T2+,Charge Code,0278,15267,5343.45,3816.75,12976.95,8244.18,3816.75,4580.1,5038.11,N/A,N/A,9465.54,12976.95,N/A,10686.9,N/A,7633.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553021,KNEE STEM 132X15,Charge Code,0278,13151.25,4602.94,3287.82,11178.57,7101.68,3287.82,3945.38,4339.92,N/A,N/A,8153.78,11178.57,N/A,9205.88,N/A,6575.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553110,BAG DRNGE URO HOSE STRL,Charge Code,0272,51.45,18.01,43.74,43.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553258,SCR DIST 14MM,Charge Code,0278,1927.8,674.73,481.95,1638.63,1041.02,481.95,578.34,636.18,N/A,N/A,1195.24,1638.63,N/A,1349.46,N/A,963.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553328,PLT T PERC CALC LP 3.5MM 4H,Charge Code,0278,4599,1609.65,1149.75,3909.15,2483.46,1149.75,1379.7,1517.67,N/A,N/A,2851.38,3909.15,N/A,3219.3,N/A,2299.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553763,OBTURATOR BLDLSS OPT-8MM STNDR,Charge Code,0272,150,52.5,127.5,127.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553764,OBTURATOR BLDLSS OPT-8MM LNG,Charge Code,0272,100,35,85,85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375553953,FUSION CUP 10-HOLE,Charge Code,0278,3730.65,1305.73,932.67,3171.06,2014.56,932.67,1119.2,1231.12,N/A,N/A,2313.01,3171.06,N/A,2611.46,N/A,1865.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375554037,MYOSURE REACH DEVICE 10-403FC,Charge Code,0272,3927,1374.45,3337.95,3337.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3337.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375554696,SCR CANN HEADED 2.0X12MM,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375555055,SYS BAL DILAT RELIEVA SPIN PLS,Charge Code,0278,8190,2866.5,2047.5,6961.5,4422.6,2047.5,2457,2702.7,N/A,N/A,5077.8,6961.5,N/A,5733,N/A,4095,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375555122,HEAD HUM AEQUALIS 39X14X3.5MM,Charge Code,0278,4410,1543.5,1102.5,3748.5,2381.4,1102.5,1323,1455.3,N/A,N/A,2734.2,3748.5,N/A,3087,N/A,2205,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375555306,SCR LOK T10 FT 3.5X12MM,Charge Code,0278,1235.85,432.55,308.97,1050.48,667.36,308.97,370.76,407.84,N/A,N/A,766.23,1050.48,N/A,865.1,N/A,617.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375555307,SCR LOK T10 FT 3.5X14MM,Charge Code,0278,1235.85,432.55,308.97,1050.48,667.36,308.97,370.76,407.84,N/A,N/A,766.23,1050.48,N/A,865.1,N/A,617.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375555386,ANKLE SYSTEM,Charge Code,0278,29615.25,10365.34,7403.82,25172.97,15992.24,7403.82,8884.58,9773.04,N/A,N/A,18361.46,25172.97,N/A,20730.68,N/A,14807.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375555784,KNEE FEM 414.502,Charge Code,0278,20062.35,7021.83,5015.59,17053,10833.67,5015.59,6018.71,6620.58,N/A,N/A,12438.66,17053,N/A,14043.65,N/A,10031.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375556173,TY ENDOSCP STERIL,Charge Code,0272,4400,1540,3740,3740,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3740,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375556234,SUT TAPE 1.3MM NDL TAPR WHT BL,Charge Code,0272,183.75,64.32,156.19,156.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557040,SCREW HEADLESS 2.4X16,Charge Code,0278,3538.5,1238.48,884.63,3007.73,1910.79,884.63,1061.55,1167.71,N/A,N/A,2193.87,3007.73,N/A,2476.95,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557051,PEGGED GLENOID CORTILOC,Charge Code,0278,4410,1543.5,1102.5,3748.5,2381.4,1102.5,1323,1455.3,N/A,N/A,2734.2,3748.5,N/A,3087,N/A,2205,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557280,GAUZE XEROFORM CURAD 5X9,Charge Code,0272,10.5,3.68,8.93,8.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557417,SCREW THREAD 5X85,Charge Code,0278,3538.5,1238.48,884.63,3007.73,1910.79,884.63,1061.55,1167.71,N/A,N/A,2193.87,3007.73,N/A,2476.95,N/A,1769.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557533,SCREW LAG 2.3X14,Charge Code,0278,2531.55,886.05,632.89,2151.82,1367.04,632.89,759.47,835.42,N/A,N/A,1569.57,2151.82,N/A,1772.09,N/A,1265.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557558,SCR CANN 3.0X22MM,Charge Code,0278,1222,427.7,305.5,1038.7,659.88,305.5,366.6,403.26,N/A,N/A,757.64,1038.7,N/A,855.4,N/A,611,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557564,DRILL BIT HEAD RELIEF 2.5MM,Charge Code,0272,504,176.4,428.4,428.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375557610,STEM HUM STND PTC 2C,Charge Code,0278,10500,3675,2625,8925,5670,2625,3150,3465,N/A,N/A,6510,8925,N/A,7350,N/A,5250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558123,KWIRE .9X70MM NS,Charge Code,0278,168,58.8,42,142.8,90.72,42,50.4,55.44,N/A,N/A,104.16,142.8,N/A,117.6,N/A,84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558135,SCREW MULTI 1.5X14,Charge Code,0278,2956.8,1034.88,739.2,2513.28,1596.68,739.2,887.04,975.75,N/A,N/A,1833.22,2513.28,N/A,2069.76,N/A,1478.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558446,BONE FILLER ACCUFILL 3CC,Charge Code,0278,20357.4,7125.09,5089.35,17303.79,10993,5089.35,6107.22,6717.95,N/A,N/A,12621.59,17303.79,N/A,14250.18,N/A,10178.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558607,TY SLMCTH DOT PWR TRIALYS 15CM,Charge Code,0278,1814.4,635.04,453.6,1542.24,979.78,453.6,544.32,598.76,N/A,N/A,1124.93,1542.24,N/A,1270.08,N/A,907.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558899,KNEE AUG 65X15,Charge Code,0278,10626,3719.1,2656.5,9032.1,5738.04,2656.5,3187.8,3506.58,N/A,N/A,6588.12,9032.1,N/A,7438.2,N/A,5313,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558936,SCR T10 FT 3.5X14MM,Charge Code,0278,747.6,261.66,186.9,635.46,403.71,186.9,224.28,246.71,N/A,N/A,463.52,635.46,N/A,523.32,N/A,373.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375558937,SCR LOK T10 FT 3.5X16MM,Charge Code,0278,1235.85,432.55,308.97,1050.48,667.36,308.97,370.76,407.84,N/A,N/A,766.23,1050.48,N/A,865.1,N/A,617.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375559490,KWIRE,Charge Code,0278,2531.55,886.05,632.89,2151.82,1367.04,632.89,759.47,835.42,N/A,N/A,1569.57,2151.82,N/A,1772.09,N/A,1265.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375559790,GD PIN PERF PLUS 2.5X220MM,Charge Code,0278,193.2,67.62,48.3,164.22,104.33,48.3,57.96,63.76,N/A,N/A,119.79,164.22,N/A,135.24,N/A,96.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375559902,INSRT SHLDR FLEX REV +6 36MM,Charge Code,0278,3087,1080.45,771.75,2623.95,1666.98,771.75,926.1,1018.71,N/A,N/A,1913.94,2623.95,N/A,2160.9,N/A,1543.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560020,ICD BIV QUADRA ASSURA MP CRT-D,Charge Code,0278,38346,13421.1,9586.5,32594.1,20706.84,9586.5,11503.8,12654.18,N/A,N/A,23774.52,32594.1,N/A,26842.2,N/A,19173,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560022,DEFIB BIV GEN,Charge Code,0278,38346,13421.1,9586.5,32594.1,20706.84,9586.5,11503.8,12654.18,N/A,N/A,23774.52,32594.1,N/A,26842.2,N/A,19173,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560038,TRAY EPIDURL CE17TKFMHDT 17GX4,Charge Code,0272,130.2,45.57,110.67,110.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,110.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560231,LEAD SCS ACCRY 65CM,Charge Code,0278,20580,7203,5145,17493,11113.2,5145,6174,6791.4,N/A,N/A,12759.6,17493,N/A,14406,N/A,10290,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560363,SCR T10 FT 2.7X16MM,Charge Code,0278,712,249.2,178,605.2,384.48,178,213.6,234.96,N/A,N/A,441.44,605.2,N/A,498.4,N/A,356,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560457,PLT LAPIDUS COMPR STD 4H LT,Charge Code,0278,5659.5,1980.83,1414.88,4810.58,3056.13,1414.88,1697.85,1867.64,N/A,N/A,3508.89,4810.58,N/A,3961.65,N/A,2829.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560473,LEAD IMP SCS SPECIFY 65CM,Charge Code,0278,20580,7203,5145,17493,11113.2,5145,6174,6791.4,N/A,N/A,12759.6,17493,N/A,14406,N/A,10290,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560510,SCR MINI-MONST CANN SH 2.5X24,Charge Code,0278,1027,359.45,256.75,872.95,554.58,256.75,308.1,338.91,N/A,N/A,636.74,872.95,N/A,718.9,N/A,513.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560511,SCR MINI-MONST CANN SH 2.5X26,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560516,KWIRE DBL TRCR TIP SM0.9X150M,Charge Code,0272,84,29.4,71.4,71.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560595,SCR MINI-MONST CNLTD ST 2.5X36,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560680,SHLDR STEM,Charge Code,0278,10626,3719.1,2656.5,9032.1,5738.04,2656.5,3187.8,3506.58,N/A,N/A,6588.12,9032.1,N/A,7438.2,N/A,5313,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560902,DRL QR 2.8MM,Charge Code,0272,609,213.15,517.65,517.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,517.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375560908,RELOAD XI 30-GRN,Charge Code,0272,770,269.5,654.5,654.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,654.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561195,SCR LOK R3CON 2.7X13MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561196,SCR LOK R3CON 2.7X15MM,Charge Code,0278,801.15,280.41,200.29,680.98,432.63,200.29,240.35,264.38,N/A,N/A,496.72,680.98,N/A,560.81,N/A,400.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561197,SCR LOK R3CON 2.7X17MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561198,SCR NONLOK R3CON 2.7X13MM,Charge Code,0278,525,183.75,131.25,446.25,283.5,131.25,157.5,173.25,N/A,N/A,325.5,446.25,N/A,367.5,N/A,262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561249,SCR MINI-MONST CANN ST 2.5X10,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561250,SCR MINI-MONST CANN ST 2.5X12,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561364,SCR LOK R3CON 2.7X14MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561365,SCR LOK R3CON 2.7X16MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561560,SCR LOK R3CON 2.7X20,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561561,SCR LOK R3CON 2.7X22,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561562,SCR NON LOK R3CON 2.7X14,Charge Code,0278,525,183.75,131.25,446.25,283.5,131.25,157.5,173.25,N/A,N/A,325.5,446.25,N/A,367.5,N/A,262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561563,SCR NON LOK R3CON 2.7X16,Charge Code,0278,525,183.75,131.25,446.25,283.5,131.25,157.5,173.25,N/A,N/A,325.5,446.25,N/A,367.5,N/A,262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561613,STENT BILI SMRT FLEX 5X30X120,Charge Code,0278,2520,882,630,2142,1360.8,630,756,831.6,N/A,N/A,1562.4,2142,N/A,1764,N/A,1260,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561752,SCR HDLS 3.5X24 SH,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375561754,BUTTON ABS TIGHTOPE 11MM,Charge Code,0278,5040,1764,1260,4284,2721.6,1260,1512,1663.2,N/A,N/A,3124.8,4284,N/A,3528,N/A,2520,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562066,DRILL BIT HOLLOW 16M,Charge Code,0272,3625.65,1268.98,3081.81,3081.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3081.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562211,SCR R3CON LCK PLT 2.7X10MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562212,SCR R3CON LCK PLT 2.7X18MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562216,SCR LOK R3CON 2.7X12MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562414,SCR R3CON LCK PLT 2.7X24MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562415,SCR R3CON NON LCK PLT 2.7X20MM,Charge Code,0278,525,183.75,131.25,446.25,283.5,131.25,157.5,173.25,N/A,N/A,325.5,446.25,N/A,367.5,N/A,262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562566,BIT DRL MINI QUICK CPL 1.5MM,Charge Code,0272,392.7,137.45,333.8,333.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562596,SCR R3CON NON LCK PLT 2.7X18MM,Charge Code,0278,525,183.75,131.25,446.25,283.5,131.25,157.5,173.25,N/A,N/A,325.5,446.25,N/A,367.5,N/A,262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562686,DRL BIT CANN 2.0X120MM,Charge Code,0272,656.25,229.69,557.82,557.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,557.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562759,PLT MAND ANG 7X23 2.5MM LT TI,Charge Code,0278,17509,6128.15,4377.25,14882.65,9454.86,4377.25,5252.7,5777.97,N/A,N/A,10855.58,14882.65,N/A,12256.3,N/A,8754.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375562942,PLT LAPIDS GRFT SPAN 5H MED RT,Charge Code,0278,5994.45,2098.06,1498.62,5095.29,3237.01,1498.62,1798.34,1978.17,N/A,N/A,3716.56,5095.29,N/A,4196.12,N/A,2997.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563165,BIT DRILL 1.1MM,Charge Code,0272,392.7,137.45,333.8,333.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563175,SCR HDLS SH 3.5X20MM,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563176,SCR HDLS SH 3.5X22MM,Charge Code,0278,1078.35,377.43,269.59,916.6,582.31,269.59,323.51,355.86,N/A,N/A,668.58,916.6,N/A,754.85,N/A,539.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563210,SYS VEIN HARVEST VIRTUOSAPH,Charge Code,0272,3234,1131.9,2748.9,2748.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2748.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563252,SCR MINI-MONST CNLTD ST 4X30MM,Charge Code,0278,1064.7,372.65,266.18,905,574.94,266.18,319.41,351.36,N/A,N/A,660.12,905,N/A,745.29,N/A,532.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563254,COUNTERSINK HDLSS 2.5MM,Charge Code,0272,787.5,275.63,669.38,669.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,669.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563317,OVERDRL AO DIA 3.5X122MM,Charge Code,0278,1097.25,384.04,274.32,932.67,592.52,274.32,329.18,362.1,N/A,N/A,680.3,932.67,N/A,768.08,N/A,548.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563415,SCR LOK R3CON 2.7X26MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563416,SCR LOK R3CON 2.7X28MM,Charge Code,0278,803.25,281.14,200.82,682.77,433.76,200.82,240.98,265.08,N/A,N/A,498.02,682.77,N/A,562.28,N/A,401.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563427,SCR NONLOK R3CON 2.7X12MM,Charge Code,0278,500,175,125,425,270,125,150,165,N/A,N/A,310,425,N/A,350,N/A,250,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375563431,SCR NONLOK R3CON 2.7X22MM,Charge Code,0278,525,183.75,131.25,446.25,283.5,131.25,157.5,173.25,N/A,N/A,325.5,446.25,N/A,367.5,N/A,262.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
