Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO,Commercial | Ellwood | All Plans,Commercial | Entrust | All Plans,Commercial | Humana | All Plans,Commercial | Multiplan | All Plans,Commercial | PHCS | All Plans,Commercial | Superior Health Plan | Ambetter Exchange,Commercial | United | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | BCBS - TX | All Plans,Medicaid | Scott & White Healthplan | All Plans,Medicaid | Superior Health Plan | CHIP,Medicaid | Superior Health Plan | Star,Medicaid | United | All Other Plans,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
375651537,13.5 X 65 IFUSE-TORQ IMP,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651538,13.5 X 70 IFUSE-TORQ IMP,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651539,13.5 X 75 IFUSE-TORQ IMP,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651540,13.5 X 80 IFUSE-TORQ IMP,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651541,13.5 X 85 IFUSE-TORQ IMP,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651542,11.5 X 90 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651543,11.5 X 85 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651544,11.5 X 80 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651545,11.5 X 75 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651546,11.5 X 70 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651547,11.5 X 65 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651548,11.5 X 60 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651549,11.5 X 55 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651550,11.5 X 50 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651551,11.5 X 45 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651552,11.5 X 40 IFUSE-TORQ LAG,Charge Code,0278,11580,4053,2895,9843,6253.2,2895,3474,3821.4,N/A,N/A,7179.6,9843,8106,N/A,5790,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651701,SENSURA MIO DEEP CONVEX 1PC 3/,Charge Code,0272,50,17.5,42.5,42.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651702,SCR POLYAXIAL 4.5X30,Charge Code,0278,2300,805,575,1955,1242,575,690,759,N/A,N/A,1426,1955,1610,N/A,1150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651703,SCR POLYAXIAL 4.5X35,Charge Code,0278,2300,805,575,1955,1242,575,690,759,N/A,N/A,1426,1955,1610,N/A,1150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651704,SCR POLYAXIAL 4.5X40,Charge Code,0278,2300,805,575,1955,1242,575,690,759,N/A,N/A,1426,1955,1610,N/A,1150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375651711,CONDYLES FEM WHOLE FS/A LT,Charge Code,0278,29175,10211.25,7293.75,24798.75,15754.5,7293.75,8752.5,9627.75,N/A,N/A,18088.5,24798.75,20422.5,N/A,14587.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375652273,SCR POLYAXIAL 7.5X40,Charge Code,0278,2300,805,575,1955,1242,575,690,759,N/A,N/A,1426,1955,1610,N/A,1150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375652274,SCR POLYAXIAL 7.5X45,Charge Code,0278,2300,805,575,1955,1242,575,690,759,N/A,N/A,1426,1955,1610,N/A,1150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375652275,SCR POLYAXIAL 7.5X50,Charge Code,0278,2300,805,575,1955,1242,575,690,759,N/A,N/A,1426,1955,1610,N/A,1150,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375652566,VESACROSS ACCESS SOLUTION KIT,Charge Code,0272,3700,1295,3145,3145,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3145,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570041,CHEST DRAINAGE SYSTEM METERED,Charge Code,0270,1362.9,477.02,1158.47,1158.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1158.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570058,AIRWAY SPLINT DOYLE,Charge Code,0270,322.35,112.83,274,274,N/A,N/A,N/A,N/A,N/A,N/A,N/A,274,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570074,ARTHROSCOPY SOCKS,Charge Code,0270,43.05,15.07,36.6,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570108,ARTH BLADE TRIMMER,Charge Code,0270,2326.8,814.38,1977.78,1977.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1977.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570124,BALLOON CATHETER 7FR,Charge Code,0270,1684.2,589.47,1431.57,1431.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1431.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570132,CATHETER PERITONEAL HOLTER,Charge Code,0278,1117.2,391.02,279.3,949.62,603.29,279.3,335.16,368.68,N/A,N/A,692.67,949.62,782.04,N/A,558.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570165,BILIARY STENT CHBS,Charge Code,0278,1770.3,619.61,442.58,1504.76,955.97,442.58,531.09,584.2,N/A,N/A,1097.59,1504.76,1239.21,N/A,885.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570173,BI POLAR CABLE,Charge Code,0270,80.85,28.3,68.73,68.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570231,COOLEY VERY SOFT TUBE,Charge Code,0278,2822.4,987.84,705.6,2399.04,1524.1,705.6,846.72,931.4,N/A,N/A,1749.89,2399.04,1975.68,N/A,1411.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570272,CHEST TUBE RT ANGLE ALL SIZES,Charge Code,0270,116.55,40.8,99.07,99.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,99.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570298,BERKLEY SUCTION TIP,Charge Code,0270,80.85,28.3,68.73,68.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570322,BIOVAC SUCTION COLLECTOR,Charge Code,0270,237.3,83.06,201.71,201.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570330,CUTTING LOOPS AS,Charge Code,0270,1155,404.25,981.75,981.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,981.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570355,CYSTOCATH SUPRAPUBIC DRAIN SET,Charge Code,0270,71.4,24.99,60.69,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570363,CONNECTOR Y 50525-50529,Charge Code,0270,169.05,59.17,143.7,143.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,143.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570371,CONNECTOR WITH SIDE ARM 604608,Charge Code,0270,105,36.75,89.25,89.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570389,CONNECTOR STRAIGHT 50504-508,Charge Code,0270,68.25,23.89,58.02,58.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570421,DRAIN SUMP,Charge Code,0270,667.8,233.73,567.63,567.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,567.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570462,DEVON HEAD REST #3070,Charge Code,0270,42,14.7,35.7,35.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570470,DERMATONE BLADE REESE,Charge Code,0270,388.5,135.98,330.23,330.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,330.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570504,LTA KIT,Charge Code,0270,206.85,72.4,175.83,175.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570538,EYE SPEARS #8685,Charge Code,0270,43.05,15.07,36.6,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570579,EYE CAUTERY,Charge Code,0270,300.3,105.11,255.26,255.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570587,FILFORM CATHETER SPIRAL,Charge Code,0270,455.7,159.5,387.35,387.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570645,EYE MICRO KNIFE,Charge Code,0270,118.65,41.53,100.86,100.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570686,HAND SWITCH PENCIL,Charge Code,0270,68.25,23.89,58.02,58.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,58.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570710,HEAD REST OSI PRONE 1927,Charge Code,0270,276.15,96.66,234.73,234.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,234.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570728,HEAD COVER ADULT,Charge Code,0270,39.9,13.97,33.92,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,33.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570744,GRASPING FORCEP,Charge Code,0270,2196.6,768.81,1867.11,1867.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1867.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570751,FEMORAL ILIAC,Charge Code,0278,1501.5,525.53,375.38,1276.28,810.81,375.38,450.45,495.5,N/A,N/A,930.93,1276.28,1051.05,N/A,750.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570777,FEMORAL ARTERIAL CANNULA 24F,Charge Code,0270,206.85,72.4,175.83,175.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570785,FEMORAL ARTERIAL CANN 14F 22,Charge Code,0270,225.75,79.02,191.89,191.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,191.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570801,FELT TEFLON,Charge Code,0278,1212.75,424.47,303.19,1030.84,654.89,303.19,363.83,400.21,N/A,N/A,751.91,1030.84,848.93,N/A,606.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570819,ARTERIAL CANNULA 20 FR,Charge Code,0270,273,95.55,232.05,232.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,232.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570835,GLASSCOCK EAR DRESSING KIT,Charge Code,0270,246.75,86.37,209.74,209.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,209.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570876,GASTROSTOMY BUTTONS 18FR,Charge Code,0278,2312.1,809.24,578.03,1965.29,1248.54,578.03,693.63,763,N/A,N/A,1433.51,1965.29,1618.47,N/A,1156.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37570918,HEMOVAC KIT ALL SIZES,Charge Code,0270,157.5,55.13,133.88,133.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571015,INTERCEED 4350,Charge Code,0278,2257.5,790.13,564.38,1918.88,1219.05,564.38,677.25,744.98,N/A,N/A,1399.65,1918.88,1580.25,N/A,1128.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571031,INTUBATION SET GUIBOR,Charge Code,0270,1558.2,545.37,1324.47,1324.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1324.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571049,VASCULAR ACCESS PORT,Charge Code,0278,7878.15,2757.36,1969.54,6696.43,4254.21,1969.54,2363.45,2599.79,N/A,N/A,4884.46,6696.43,5514.71,N/A,3939.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571064,HEMOVAC WOUND TUBING ALL SIZES,Charge Code,0270,72.45,25.36,61.59,61.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571072,IOBAN FILM DRAPE,Charge Code,0270,193.2,67.62,164.22,164.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,164.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571114,IRRIGATION CAP,Charge Code,0270,59.85,20.95,50.88,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571163,JEJUNOSTOMY KIT,Charge Code,0272,2250.15,787.56,1912.63,1912.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1912.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571197,LEGGS THERMADRAPE,Charge Code,0270,66.15,23.16,56.23,56.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571205,FACE MASK LDS ALL SIZES,Charge Code,0270,59.85,20.95,50.88,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571221,LEUR LOCK PLUG 41-290,Charge Code,0272,43.05,15.07,36.6,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571270,BURR STAINLESS STEEL,Charge Code,0270,2032.8,711.48,1727.88,1727.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1727.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571282,BURR MICROCRAFT CARBIDE,Charge Code,0270,687.75,240.72,584.59,584.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,584.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571429,COVE POINT PIN,Charge Code,0278,597.45,209.11,149.37,507.84,322.63,149.37,179.24,197.16,N/A,N/A,370.42,507.84,418.22,N/A,298.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571577,MALECOT CATHETER ALL SIZES,Charge Code,0270,213.15,74.61,181.18,181.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571585,MIX EVAC,Charge Code,0270,842.1,294.74,715.79,715.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,715.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571692,MOUTH GUARD W/HEADSTRAP #390,Charge Code,0270,59.85,20.95,50.88,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571809,PERFUSION SET 14001,Charge Code,0270,2030.7,710.75,1726.1,1726.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1726.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37571833,PUMP Y PCA SET,Charge Code,0272,71.4,24.99,60.69,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572021,SLEEVE 2705,Charge Code,0270,43.05,15.07,36.6,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572047,NASAL RAE TUBE,Charge Code,0270,72.45,25.36,61.59,61.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572062,"SHEETING, SILASTIC .010",Charge Code,0278,1008,352.8,252,856.8,544.32,252,302.4,332.64,N/A,N/A,624.96,856.8,705.6,N/A,504,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572070,"SHEETING, SILASTIC .020",Charge Code,0278,1321.95,462.69,330.49,1123.66,713.86,330.49,396.59,436.25,N/A,N/A,819.61,1123.66,925.37,N/A,660.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572112,SKIN STAPLER,Charge Code,0270,570.15,199.56,484.63,484.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,484.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572328,BERKLEY SUCTION TUBING,Charge Code,0270,112.35,39.33,95.5,95.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572344,SUBCLAVIAN INSERT TRAY,Charge Code,0270,1163.4,407.19,988.89,988.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572345,VASCULAR ACCESS TRAY,Charge Code,0270,1561.35,546.48,1327.15,1327.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1327.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572401,SUTURE BOOTS,Charge Code,0270,71.4,24.99,60.69,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572413,JACKSON-PRATT RESERVOIR DRAIN,Charge Code,0272,80.85,28.3,68.73,68.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572542,REDUCER 50514-518,Charge Code,0270,81.9,28.67,69.62,69.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572544,REDUCER 3/8 X 1/4,Charge Code,0270,99.75,34.92,84.79,84.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572567,PURSE STRING INSTRUMENT,Charge Code,0278,4163.25,1457.14,1040.82,3538.77,2248.16,1040.82,1248.98,1373.88,N/A,N/A,2581.22,3538.77,2914.28,N/A,2081.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572658,T DRAIN ALL SIZES,Charge Code,0278,307.65,107.68,76.92,261.51,166.14,76.92,92.3,101.53,N/A,N/A,190.75,261.51,215.36,N/A,153.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572660,"T-TUBE, CATTELL",Charge Code,0270,153.3,53.66,130.31,130.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572716,TERRY SQUEEZE 42-82-0100000000,Charge Code,0270,101.85,35.65,86.58,86.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572831,THORACIC CATH ALL SIZES,Charge Code,0270,84,29.4,71.4,71.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
375728851,CATH BLLN MUSTANG 4.0X100X75,Charge Code,0272,849.45,297.31,722.04,722.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,722.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37572963,TREPHINE BLADE DISPOSABLE,Charge Code,0270,653.1,228.59,555.14,555.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,555.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37573011,VENOUS LINE 1/2 IN,Charge Code,0270,189,66.15,160.65,160.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,160.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
37573177,VESSEL LOOP RED BLUE MINI,Charge Code,0270,43.05,15.07,36.6,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
